

Robert Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108722
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corlett
Gender	Male
Abode	Plumbe St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Sep 1833
Age At Death	2 dys.
Age At Death (Days)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6533
Register	Burials 1833 - 1835, Page 100, Entry 7265
Source	LDS Film 560881
Parent	Robt. Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108722&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108722&Relationship=2ndParent



