

John Galley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galley
Gender	Male
Abode	Com. Garden
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 196, Entry 1
Source	LDS Film 1656376
Married To	Jane Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000153&Relationship=Bride



