

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Darwen Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Apr 1799
Register	Burials 1799, Page 18, Entry 81
Source	LDS Film 93833
Parent Of	Nancy Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049441&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049441&Relationship=2ndParent



