

Hugh Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194009
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Campbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thornton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 307, Entry 2456
Source	LDS Film 93885
Parent	Hugh Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194009&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194009&Relationship=2ndParent



