

Sharratt Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043462
First Name (With Contractions)	Sharratt
First Name (Without Contractions)	Sharratt
Surname	Perry
Gender	Unknown
Abode	James Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Aug 1790
Date Of Death	18 Aug 1790
Register	Burials 1769 - 1800, Page 23, Entry 18
Source	LDS Film 1656373
Married To	Peter Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043462&Relationship=Spouse



