

John Lonsdale Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lonsdale
Surname	Cardwell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Willian Henry St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Feb 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 49, Entry 388
Source	LDS Film 1656013
Parent	John Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292674&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292674&Relationship=2ndParent



