

Susanna Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435716
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Clarke
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1855
Date Of Child's Birth	7 May 1855
Register	Baptisms 1853 - 1855, Page 424, Entry 8
Source	LDS Film 396802
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435716&Relationship=Baptised
Married To	Hugh Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435716&Relationship=1stParent



