

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070276
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1819
Witnesses	Wm. Humphreys; Edwd. Musker
Marriage Type	Banns
Marrying Minister	J. W. Heathcote Offg. Minister
Register	Marriages 1813 - 1823, Page 113, Entry 337
Source	LDS Film 1647985
Witnessed Marriage Of	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070276&Relationship=Groom
Witnessed Marriage Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070276&Relationship=Bride



