

Henry Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maxwell
Gender	Male
Abode	Parish of Liverpool
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1849
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	John Robinson; Ann Armitage
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 61, Entry 121
Source	LDS Film 1656510
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062629&Relationship=Witness_1
Witnessed By	Ann Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062629&Relationship=Witness_2
Married To	Isabella Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062629&Relationship=Bride



