

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1793 - 1796, Page 318, Entry 185
Source	LDS Film 93839
Witnessed Marriage Of	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006281&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006281&Relationship=Bride



