

Charles Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284332
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Voce
Gender	Male
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 May 1821
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	30 Mar 1821
Register	Baptisms 1813 - 1835, Page 61, Entry 483
Source	LDS Film 1647560
Parent Of	Margaret Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284332&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284332&Relationship=2ndParent



