

Richard Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcross
Gender	Male
Abode	Queen street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 783
Source	LDS Film 93833
Parent Of	Margaret Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024420&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024420&Relationship=2ndParent



