

Roger Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296605
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Banks
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 May 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Apr 1851
Register	Baptisms 1845 - 1868, Page 47, Entry 370
Source	LDS Film 2147929
Parent Of	John Harrison Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296605&Relationship=2ndParent



