

John Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgers
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Witnesses	John Rodgers, (X); Sarah Adamson, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 82, Entry 163
Source	LDS Film 93844
Witnessed Marriage Of	Lorentz William Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060004&Relationship=Groom
Witnessed Marriage Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060004&Relationship=Bride



