

John Michal Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Michal
Surname	Richardson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mount Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Nov 1807
Date Of Death	6 Nov 1807
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Bowel Complaint
Grave	New No. 1556
Source	Private Transcription
Parent	Michal Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127720&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127720&Relationship=2ndParent



