

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Regent Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 356, Entry 2843
Source	LDS Film 93886
Parent Of	Benjamin Hainsworth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229705&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229705&Relationship=2ndParent



