

Thomas Festing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Festing
Gender	Male
Abode	Margaret St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1845
Register	Baptisms 1844 -1846, Page 195, Entry 1555
Source	LDS Film 93884
Parent Of	Alice Festing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185090&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185090&Relationship=2ndParent



