

William Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darlington
Gender	Male
Abode	Leander St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 314, Entry 2509
Source	LDS Film 1656422
Parent Of	Thomas Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155029&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155029&Relationship=2ndParent



