

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1839
Date Of Child's Birth	25 Aug 1839
Register	Baptisms 1836 - 1840, Page 41, Entry 2
Source	LDS Film 396375
Parent Of	Catherine Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431290&Relationship=2ndParent



