

John Maunder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maunder
Gender	Male
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Dec 1774
Witnesses	John Part; John Maunder
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 111, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Samuel Maunder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049730&Relationship=Groom
Witnessed Marriage Of	Ann Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049730&Relationship=Bride



