

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 220, Entry 1753
Source	LDS Film 93885
Parent	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189120&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189120&Relationship=2ndParent



