

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	23 Apr 1840
Register	Baptisms 1826 - 1845, Page 58, Entry 464
Source	LDS Film 2147929
Parent Of	Thomas Rowlands Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292277&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292277&Relationship=2ndParent



