

Jonathan Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227545
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mawdsley
Gender	Male
Abode	St. Judes Place North
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1850
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	26 Nov 1849
Register	Baptisms 1850 - 1851, Page 90, Entry 718
Source	LDS Film 93886
Parent Of	Martha Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227545&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227545&Relationship=2ndParent



