

Daniel Lonsdale Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153842
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Lonsdale
Surname	Dixon
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Cumberland Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 161, Entry 1281
Source	LDS Film 93834
Parent	Daniel Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153842&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153842&Relationship=2ndParent



