

Jonathan Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025415
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Trelfall
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 125, Entry 34
Source	LDS Film 1656377
Married To	Mary Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025415&Relationship=Deceased



