

Stephen Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061285
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hale
Gender	Male
Abode	Baptist St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1846
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Thos. Sinnott; Ann Darlington, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 177, Entry 353
Source	LDS Film 1656509
Witnessed By	Thos. Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061285&Relationship=Witness_1
Witnessed By	Ann Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061285&Relationship=Witness_2
Married To	Catherine Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061285&Relationship=Bride



