

Edward Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miller
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 May 1842
Witnesses	Edward Miller; Eliza Jones
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 250, Entry 499
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121077&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121077&Relationship=Bride



