

Hugh Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199537
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Perkins
Gender	Male
Abode	Bedford St. South
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1858
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	3 Oct 1858
Register	Baptisms 1831 - 1861, Page 136, Entry 828
Source	LDS Film 1655552
Parent Of	Oswald Thrale Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199537&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199537&Relationship=2ndParent



