

Jane Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089108
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Owens
Married Surname	Ormandy
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1860
Minor Or Full	minor
Status	Spinster
Witnesses	William Halles; Mary Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 39, Entry 77
Source	LDS Film 1656680
Witnessed By	William Halles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089108&Relationship=Witness_1
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089108&Relationship=Witness_2
Married To	Thomas Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089108&Relationship=Groom



