

Gilbert Macleod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065324
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Macleod
Gender	Male
Abode	Mount Vernon
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Oct 1807
Register	Baptisms 1797 - 1812, Page 14, Entry 9
Source	LDS Film 1656153
Parent Of	Gilbert Macleod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065324&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065324&Relationship=2ndParent



