

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 169, Entry 1345
Source	LDS Film 2147913
Parent Of	Alice Anne Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295455&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295455&Relationship=2ndParent



