

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089886
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Chisenhall St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1891
Source	LDS Film 1068890
Parent Of	John Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089886&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089886&Relationship=2ndParent



