

Charles Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129673
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brereton
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Oct 1845
Witnesses	Charles Clay; Charles Brereton
Marriage Type	Banns
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 7, Entry 13
Source	LDS Film 1546290
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129673&Relationship=Groom
Witnessed Marriage Of	Margaretta Stowille	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129673&Relationship=Bride



