

Jane Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117397
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Married Surname	Freeman
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Dec 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 3
Source	LDS Film 1468979
Married To	Anthony Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117397&Relationship=Groom



