

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Apr 1853
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 205, Entry 6
Source	LDS Film 1647560
Parent	Peter Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297354&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297354&Relationship=2ndParent



