

John McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Clement St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 358, Entry 2858
Source	LDS Film 1656422
Parent	Ralph McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291265&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291265&Relationship=2ndParent



