

Avhla McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163122
First Name (With Contractions)	Avhla
First Name (Without Contractions)	Avhla
Surname	McNeill
Gender	Unknown
Abode	Bostock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 289, Entry 2306
Source	LDS Film 1656423
Parent Of	Lancelot McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163122&Relationship=2ndParent



