

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Parent's Occupation (As Documented)	Whip maker
Parent's Occupation (Standardised)	Whip Maker
Gender	Male
Abode	Commutation Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 71, Entry 562
Source	LDS Film 1656419
Parent	John Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124478&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124478&Relationship=2ndParent



