

Robert Cargey Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434102
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cargey
Surname	Currey
Gender	Male
Abode	7 Peel Terrace Uppr. Canning Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jun 1852
Register	Baptisms 1851 - 1903, Page 6, Entry 44
Source	LDS Film 1546289
Parent Of	James Mawdsley Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434102&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434102&Relationship=2ndParent



