

Thomas Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blades
Gender	Male
Abode	Matthew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Jun 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 21
Source	LDS Film 1656377
Parent Of	Alice Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072878&Relationship=2ndParent



