

Lawrence Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122665
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Doyle
Gender	Male
Abode	Warings Buildings
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Feb 1855
Witnesses	Joseph Saunders of St. James Place; Catharine Palmer of Warings Buildings
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 97, Entry 1
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122665&Relationship=Witness_1
Witnessed By	Catharine Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122665&Relationship=Witness_2
Married To	Mary Grieves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122665&Relationship=Bride



