

Alice Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183132
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Grindrod
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Blackstock Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Feb 1845
Baptising Minister	Augs.Campbell Rector
Register	Baptisms 1845, Entry 730
Source	LDS Film 1068892
Parent	James Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183132&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183132&Relationship=2ndParent



