

Samuel Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059142
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Herbert
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Denison St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1811
Date Of Death	19 May 1811
Age At Death	2 month
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 8, Entry 140
Source	LDS Film 93913
Parent	Samuel Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059142&Relationship=1stParent



