

William Henry Newett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Newett
Gender	Male
Abode	Pine Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1860
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	Frederick Preston; Edwina Sarah Evans
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 91, Entry 181
Source	LDS Film 1546434
Witnessed By	Frederick Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Witness_1
Witnessed By	Edwina Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Witness_2
Married To	Althea Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Bride



