

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132836
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bishpham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1829
Register	Baptisms 1829 - 1830, Page 157, Entry 1250
Source	LDS Film 93878
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132836&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132836&Relationship=1stParent



