

Francis Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120693
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Taylor
Gender	Male
Abode	Lawrence Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1827
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1827, Entry 849
Source	LDS Film 1068891
Parent Of	James Gibson Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120693&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120693&Relationship=2ndParent



