

William Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chatham
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Chadwick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 92, Entry 731
Source	LDS Film 1656421
Parent	Henry Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149382&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149382&Relationship=2ndParent



