

Reginald Heber Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436770
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Middle or Other Names	Heber
Surname	Fleetwood
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Feb 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 17, Entry 136
Source	LDS Film 1546115
Parent	William Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436770&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436770&Relationship=2ndParent



