

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130259
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Abode	Atherton Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Dec 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 186, Entry 1476
Source	LDS Film 1468980
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130259&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130259&Relationship=2ndParent



