

Edward Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287111
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Okell
Gender	Male
Abode	Hurst St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1826 - 1853, Page 93, Entry 739
Source	LDS Film 1545923
Parent Of	Martha Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287111&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287111&Relationship=2ndParent



