

John Povah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Povah
Gender	Male
Abode	Liver St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1846
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1846 - 1847, Page 95, Entry 759
Source	LDS Film 93885
Parent Of	Sarah Povah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188126&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188126&Relationship=2ndParent



