

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 119, Entry 948
Source	LDS Film 1656419
Parent	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114885&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114885&Relationship=2ndParent



