

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Drug grinder
Occupation (Standardised)	Drug Grinder
Date Of Child's Birth	21 Apr 1809
Register	Baptisms 1787 - 1810, Page 68, Entry 1358
Source	LDS Film 1595373
Parent Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072326&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072326&Relationship=2ndParent



