

Stephen Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174219
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Abode	Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 254, Entry 2025
Source	LDS Film 2045907
Parent Of	Sarah Smith Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174219&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174219&Relationship=2ndParent



