

Robert Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145762
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 111, Entry 885
Source	LDS Film 2045907
Parent	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145762&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145762&Relationship=2ndParent



