

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Apr 1846
Witnesses	Thomas Stott; Samuel Billington Parry
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 74, Entry 148
Source	LDS Film 1656195
Witnessed Marriage Of	William Raffles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041862&Relationship=Groom
Witnessed Marriage Of	Mary Buckley Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041862&Relationship=Bride



