

Benjamin Goulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233847
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Goulson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 60, Entry 474
Source	LDS Film 93887
Parent	Joseph Goulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233847&Relationship=1stParent
Parent	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233847&Relationship=2ndParent



