

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Abode	Pitt Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	?
Register	Baptisms 1841 - 1842, Page 146, Entry 1163
Source	LDS Film 2045907
Parent Of	Mary Elizabeth Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173359&Relationship=2ndParent



