

Gustav Scharne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297990
First Name (With Contractions)	Gustav
First Name (Without Contractions)	Gustav
Surname	Scharne
Gender	Male
Abode	36 S. James's Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1853 - 1874, Page 12, Entry 90
Source	LDS Film 1545923
Parent Of	Gustav Scharne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297990&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297990&Relationship=2ndParent



