

Jane Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233221
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bowes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1852
Register	Baptisms 1851 - 1852, Page 392, Entry 3135
Source	LDS Film 93886
Parent Of	Ann Jane Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233221&Relationship=Baptised
Married To	Francis Paxton Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233221&Relationship=1stParent



