

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Back Barton St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 50, Entry 400
Source	LDS Film 2147909
Parent Of	Peter Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435844&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435844&Relationship=2ndParent



