

William McLeod Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	McLeod
Surname	Williams
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 18, Entry 137
Source	LDS Film 93887
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240029&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240029&Relationship=2ndParent



