

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jan 1799
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Richard Watson; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 75, Entry 2862
Source	LDS Film 1656150
Witnessed By	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050707&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050707&Relationship=Witness_2
Married To	Alice Ann Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050707&Relationship=Bride



