

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jan 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2368
Source	LDS Film 1068892
Parent	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164598&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164598&Relationship=2ndParent



